"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104482064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716395
"http://webisa.webdatacommons.org/prov/104482064","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/104482064","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/104482064","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425505176"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143073760"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175122420"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425989216"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101804736"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173878182"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333566045"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8742132"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146698686"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439626019"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419000868"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25090289"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265248876"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197043364"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258519673"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198954088"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224048838"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23371258"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112259434"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332242064"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330661319"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218547191"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82408490"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119435713"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74904139"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199121203"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291160089"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113542849"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220251778"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31640557"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194568671"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266564103"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108335328"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104482064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
