"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229171039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229171039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758562
"http://webisa.webdatacommons.org/prov/229171039","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229171039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229171039","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229171039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328720343"
"http://webisa.webdatacommons.org/prov/229171039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328515992"
"http://webisa.webdatacommons.org/prov/229171039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328648471"
"http://webisa.webdatacommons.org/prov/229171039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161265111"
"http://webisa.webdatacommons.org/prov/229171039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330923932"
"http://webisa.webdatacommons.org/prov/229171039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266445866"
"http://webisa.webdatacommons.org/prov/229171039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329013046"
"http://webisa.webdatacommons.org/prov/229171039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/229171039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
