"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119905893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119905893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248503
"http://webisa.webdatacommons.org/prov/119905893","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119905893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119905893","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119905893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383470381"
"http://webisa.webdatacommons.org/prov/119905893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412838651"
"http://webisa.webdatacommons.org/prov/119905893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13835396"
"http://webisa.webdatacommons.org/prov/119905893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151463021"
"http://webisa.webdatacommons.org/prov/119905893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315976877"
"http://webisa.webdatacommons.org/prov/119905893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416044048"
"http://webisa.webdatacommons.org/prov/119905893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119905893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
