"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444106018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444106018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276486
"http://webisa.webdatacommons.org/prov/444106018","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444106018","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444106018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444106018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345461813"
"http://webisa.webdatacommons.org/prov/444106018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358340390"
"http://webisa.webdatacommons.org/prov/444106018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109801272"
"http://webisa.webdatacommons.org/prov/444106018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390543254"
"http://webisa.webdatacommons.org/prov/444106018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189513373"
"http://webisa.webdatacommons.org/prov/444106018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444106018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/444106018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444106018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
