"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116960145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116960145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151758
"http://webisa.webdatacommons.org/prov/116960145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116960145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116960145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116960145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77525143"
"http://webisa.webdatacommons.org/prov/116960145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304481098"
"http://webisa.webdatacommons.org/prov/116960145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127704322"
"http://webisa.webdatacommons.org/prov/116960145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127711879"
"http://webisa.webdatacommons.org/prov/116960145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206870310"
"http://webisa.webdatacommons.org/prov/116960145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116960145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
