"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168344126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168344126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155868
"http://webisa.webdatacommons.org/prov/168344126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168344126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168344126","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/168344126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410597511"
"http://webisa.webdatacommons.org/prov/168344126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19256063"
"http://webisa.webdatacommons.org/prov/168344126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146230724"
"http://webisa.webdatacommons.org/prov/168344126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168344126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
