"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366261221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366261221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420986
"http://webisa.webdatacommons.org/prov/366261221","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/366261221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366261221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366261221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228896048"
"http://webisa.webdatacommons.org/prov/366261221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84090027"
"http://webisa.webdatacommons.org/prov/366261221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228750186"
"http://webisa.webdatacommons.org/prov/366261221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139529412"
"http://webisa.webdatacommons.org/prov/366261221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16479866"
"http://webisa.webdatacommons.org/prov/366261221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386747321"
"http://webisa.webdatacommons.org/prov/366261221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217456864"
"http://webisa.webdatacommons.org/prov/366261221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366261221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
