"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242517215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313591
"http://webisa.webdatacommons.org/prov/242517215","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/242517215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242517215","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57117204"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214477945"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339721997"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375506357"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166114975"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214631712"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257514227"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216202304"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395693352"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218752070"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71012614"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112746366"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373176115"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311064221"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211284664"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146109759"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225567396"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375977885"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273606251"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51028860"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246407823"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449845768"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289964065"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11534862"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212069917"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212075245"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166198480"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274123521"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242517215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
