"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370962193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151828
"http://webisa.webdatacommons.org/prov/370962193","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/370962193","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/370962193","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237041065"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19354741"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38614897"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364990191"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38007137"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377299310"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441790519"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230583008"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84315629"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213089984"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351878011"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447092030"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38413712"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209234012"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47372879"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156142224"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370962193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
