"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58435648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663331
"http://webisa.webdatacommons.org/prov/58435648","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/58435648","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/58435648","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238029232"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395976304"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404368798"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298728301"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160153364"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234998123"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235039812"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193035120"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4977188"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422090802"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33561240"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33540883"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120416483"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22562211"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92086695"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309605777"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61023821"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231483381"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120903839"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67089743"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422324970"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389523154"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15756716"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226108531"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406828659"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191388394"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67674003"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407383324"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219201222"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307401453"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1644324"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107756346"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281322330"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13130674"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437171792"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194552736"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271766117"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281143934"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349852771"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228301969"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384627267"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125904839"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228135358"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161192829"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234979136"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422099825"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217833675"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416603766"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377505264"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63503082"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232240732"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381184528"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361041267"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238145805"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238179469"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238058842"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149395429"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26124646"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99285489"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153471401"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88631551"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61468741"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289865631"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240761116"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4309009"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237760499"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99729457"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176239355"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298270469"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109863342"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351664264"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441497509"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99696064"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364304648"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364399110"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55897564"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99506086"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61672404"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99399075"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238015267"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/58435648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
