"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15913379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15913379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206309
"http://webisa.webdatacommons.org/prov/15913379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15913379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15913379","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/15913379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263976255"
"http://webisa.webdatacommons.org/prov/15913379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414725069"
"http://webisa.webdatacommons.org/prov/15913379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222362768"
"http://webisa.webdatacommons.org/prov/15913379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297834806"
"http://webisa.webdatacommons.org/prov/15913379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/15913379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
