"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/own_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/product_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/last_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/company_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_negro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_concept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_confusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_sentence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_sin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_plural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/personal_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/app_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/common_noun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_idiom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/place_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_noun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/capital_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_adjective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_atheist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_pokemon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/proper_noun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/person%27s_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_apostrophe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/definite_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/first_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_name_of+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_name_of+a+city","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/person_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_name_of+a+person","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/_word_in+question","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
"http://webisa.webdatacommons.org/concept/next_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proper_noun_"
