"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30481277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156549
"http://webisa.webdatacommons.org/prov/30481277","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/30481277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30481277","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112223883"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225045216"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25232098"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255017978"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22883070"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411267891"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411323487"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195082509"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422591470"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339009377"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303223893"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283702267"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27962997"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4857221"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422859306"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30481277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
