"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172143395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651007
"http://webisa.webdatacommons.org/prov/172143395","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/172143395","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172143395","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269519921"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81498325"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81550877"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180055941"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81459607"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3790967"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81476818"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102992356"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92245669"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129833580"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56066067"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2396057"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/172143395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
