"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413956010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413956010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723152
"http://webisa.webdatacommons.org/prov/413956010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413956010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413956010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413956010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231969025"
"http://webisa.webdatacommons.org/prov/413956010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425764476"
"http://webisa.webdatacommons.org/prov/413956010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405871558"
"http://webisa.webdatacommons.org/prov/413956010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22344307"
"http://webisa.webdatacommons.org/prov/413956010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98407008"
"http://webisa.webdatacommons.org/prov/413956010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413956010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
