"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414630194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414630194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114181
"http://webisa.webdatacommons.org/prov/414630194","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414630194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414630194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414630194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415663987"
"http://webisa.webdatacommons.org/prov/414630194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415383108"
"http://webisa.webdatacommons.org/prov/414630194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260652360"
"http://webisa.webdatacommons.org/prov/414630194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414630194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
