"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101277504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101277504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237839
"http://webisa.webdatacommons.org/prov/101277504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101277504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101277504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101277504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181873133"
"http://webisa.webdatacommons.org/prov/101277504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201613928"
"http://webisa.webdatacommons.org/prov/101277504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336488128"
"http://webisa.webdatacommons.org/prov/101277504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181873780"
"http://webisa.webdatacommons.org/prov/101277504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/101277504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
