"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390405517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390405517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798178
"http://webisa.webdatacommons.org/prov/390405517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390405517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390405517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390405517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28236841"
"http://webisa.webdatacommons.org/prov/390405517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92114970"
"http://webisa.webdatacommons.org/prov/390405517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114923544"
"http://webisa.webdatacommons.org/prov/390405517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435901238"
"http://webisa.webdatacommons.org/prov/390405517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390405517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390405517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
