"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236006723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236006723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108463
"http://webisa.webdatacommons.org/prov/236006723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236006723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236006723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236006723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92163784"
"http://webisa.webdatacommons.org/prov/236006723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57443922"
"http://webisa.webdatacommons.org/prov/236006723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346858513"
"http://webisa.webdatacommons.org/prov/236006723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164033757"
"http://webisa.webdatacommons.org/prov/236006723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236006723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
