"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203843828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203843828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28777
"http://webisa.webdatacommons.org/prov/203843828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203843828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203843828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203843828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307730347"
"http://webisa.webdatacommons.org/prov/203843828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305294423"
"http://webisa.webdatacommons.org/prov/203843828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437045411"
"http://webisa.webdatacommons.org/prov/203843828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203843828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
