"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20297170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20297170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239181
"http://webisa.webdatacommons.org/prov/20297170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20297170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20297170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20297170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383654815"
"http://webisa.webdatacommons.org/prov/20297170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222886155"
"http://webisa.webdatacommons.org/prov/20297170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266647060"
"http://webisa.webdatacommons.org/prov/20297170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236653623"
"http://webisa.webdatacommons.org/prov/20297170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20297170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20297170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20297170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
