"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312110497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239437
"http://webisa.webdatacommons.org/prov/312110497","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/312110497","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/312110497","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211424352"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212157560"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11395521"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446005305"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35581563"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156855978"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155672458"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195521008"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416854731"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152906969"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237922641"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355542918"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198254762"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277435358"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452831147"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343479148"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272752510"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440272155"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266501593"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395755665"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/312110497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
