"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316057772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316057772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21101
"http://webisa.webdatacommons.org/prov/316057772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316057772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316057772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316057772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441914295"
"http://webisa.webdatacommons.org/prov/316057772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271090249"
"http://webisa.webdatacommons.org/prov/316057772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321056173"
"http://webisa.webdatacommons.org/prov/316057772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316057772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
