"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139714433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139714433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203342
"http://webisa.webdatacommons.org/prov/139714433","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/139714433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139714433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139714433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163605891"
"http://webisa.webdatacommons.org/prov/139714433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11694211"
"http://webisa.webdatacommons.org/prov/139714433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442642099"
"http://webisa.webdatacommons.org/prov/139714433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442653246"
"http://webisa.webdatacommons.org/prov/139714433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93686652"
"http://webisa.webdatacommons.org/prov/139714433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421180445"
"http://webisa.webdatacommons.org/prov/139714433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105049539"
"http://webisa.webdatacommons.org/prov/139714433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139714433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
