"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466534944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466534944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330277
"http://webisa.webdatacommons.org/prov/466534944","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466534944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466534944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466534944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222048471"
"http://webisa.webdatacommons.org/prov/466534944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189874844"
"http://webisa.webdatacommons.org/prov/466534944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37443533"
"http://webisa.webdatacommons.org/prov/466534944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189090096"
"http://webisa.webdatacommons.org/prov/466534944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189082282"
"http://webisa.webdatacommons.org/prov/466534944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221920345"
"http://webisa.webdatacommons.org/prov/466534944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466534944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
