"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100567753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280825
"http://webisa.webdatacommons.org/prov/100567753","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/100567753","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/100567753","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333922511"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351636352"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267467351"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106008825"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222715190"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281267320"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191827856"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205349734"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360480544"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224270317"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100567753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
