"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136426780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156477
"http://webisa.webdatacommons.org/prov/136426780","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/136426780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136426780","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366109598"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161632986"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169398634"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365186785"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437954262"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436759739"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101288770"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219615995"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353965584"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43079884"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94346648"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/136426780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
