"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201856890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996695
"http://webisa.webdatacommons.org/prov/201856890","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/201856890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201856890","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282201947"
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269257955"
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275286291"
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81125019"
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163212470"
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220053226"
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21441933"
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233618191"
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147167304"
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101453961"
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/201856890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
