"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33303653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33303653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144736
"http://webisa.webdatacommons.org/prov/33303653","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/33303653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33303653","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10112412"
"http://webisa.webdatacommons.org/prov/33303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373545833"
"http://webisa.webdatacommons.org/prov/33303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242747583"
"http://webisa.webdatacommons.org/prov/33303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289792019"
"http://webisa.webdatacommons.org/prov/33303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448564024"
"http://webisa.webdatacommons.org/prov/33303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190174110"
"http://webisa.webdatacommons.org/prov/33303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95483104"
"http://webisa.webdatacommons.org/prov/33303653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33303653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/33303653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
