"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227798465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468865
"http://webisa.webdatacommons.org/prov/227798465","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/227798465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227798465","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177067783"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319241176"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390157251"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389256619"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437702142"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12994846"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185777608"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164058618"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210747165"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213031461"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265881452"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306945412"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227798465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
