"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65546448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385381
"http://webisa.webdatacommons.org/prov/65546448","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/65546448","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65546448","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180713720"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25413492"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224314183"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409038069"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193544502"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25098678"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25102627"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188347096"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27921410"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94954695"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43116511"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300397199"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433601740"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178950612"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247509194"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269041249"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429522126"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429532343"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117953067"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172686594"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72227361"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322555196"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318975763"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77232854"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268247169"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65969464"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268331964"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119269831"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234292490"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145033432"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25085189"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205242635"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134159337"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191760292"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134165094"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366391456"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168059378"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397273138"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313024629"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55751836"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389370312"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445920830"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178716479"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88777285"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52283299"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174608361"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41980553"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156095084"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107593238"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190868358"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156132035"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45124586"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222142092"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177422725"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299345052"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456681963"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78722342"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70398111"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218547717"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46707649"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455726831"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136018425"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422143908"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66428304"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404327436"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98667023"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98728963"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28116342"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161744788"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207205851"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207220736"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185663536"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147797996"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258553749"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61747094"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65546448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
