"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255736244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255736244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32271
"http://webisa.webdatacommons.org/prov/255736244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255736244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255736244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255736244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118842845"
"http://webisa.webdatacommons.org/prov/255736244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208245570"
"http://webisa.webdatacommons.org/prov/255736244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90473381"
"http://webisa.webdatacommons.org/prov/255736244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/255736244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255736244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
