"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133016071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133016071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456016
"http://webisa.webdatacommons.org/prov/133016071","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133016071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133016071","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133016071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82973030"
"http://webisa.webdatacommons.org/prov/133016071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33135764"
"http://webisa.webdatacommons.org/prov/133016071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119814126"
"http://webisa.webdatacommons.org/prov/133016071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146263275"
"http://webisa.webdatacommons.org/prov/133016071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289303348"
"http://webisa.webdatacommons.org/prov/133016071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415318589"
"http://webisa.webdatacommons.org/prov/133016071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133016071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133016071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/133016071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
