"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404180690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404180690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127337
"http://webisa.webdatacommons.org/prov/404180690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404180690","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404180690","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404180690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213109034"
"http://webisa.webdatacommons.org/prov/404180690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411648963"
"http://webisa.webdatacommons.org/prov/404180690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22104060"
"http://webisa.webdatacommons.org/prov/404180690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224862037"
"http://webisa.webdatacommons.org/prov/404180690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344813857"
"http://webisa.webdatacommons.org/prov/404180690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142481548"
"http://webisa.webdatacommons.org/prov/404180690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404180690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404180690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/404180690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404180690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
