"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437162734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142812
"http://webisa.webdatacommons.org/prov/437162734","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/437162734","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/437162734","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365599306"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321595704"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324930703"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140465531"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206938466"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338930813"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231220394"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351395855"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297044920"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186063521"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333638869"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215888070"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266636260"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194836635"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271611704"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40851230"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167648938"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394111474"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54946316"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322422891"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313461750"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104831509"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292480672"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271879367"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/437162734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
