"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65636627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19683
"http://webisa.webdatacommons.org/prov/65636627","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/65636627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65636627","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327232763"
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122002420"
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189651626"
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15678720"
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73325962"
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405413697"
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254808393"
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427532971"
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259410960"
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275452711"
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65636627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
