"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294210285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294210285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140469
"http://webisa.webdatacommons.org/prov/294210285","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294210285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294210285","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/294210285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160219863"
"http://webisa.webdatacommons.org/prov/294210285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143546630"
"http://webisa.webdatacommons.org/prov/294210285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450235870"
"http://webisa.webdatacommons.org/prov/294210285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317585199"
"http://webisa.webdatacommons.org/prov/294210285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108788091"
"http://webisa.webdatacommons.org/prov/294210285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206050051"
"http://webisa.webdatacommons.org/prov/294210285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231005217"
"http://webisa.webdatacommons.org/prov/294210285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/294210285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
