"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199536455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118414
"http://webisa.webdatacommons.org/prov/199536455","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/199536455","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/199536455","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290045790"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201745865"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119133897"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300214660"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270999703"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186983199"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300827697"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32476929"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97287648"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413306729"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342785746"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237266069"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432347483"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64487685"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137703273"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199536455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
