"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492323686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492323686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147084
"http://webisa.webdatacommons.org/prov/492323686","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492323686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492323686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492323686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382074420"
"http://webisa.webdatacommons.org/prov/492323686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129621802"
"http://webisa.webdatacommons.org/prov/492323686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303002542"
"http://webisa.webdatacommons.org/prov/492323686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4012374"
"http://webisa.webdatacommons.org/prov/492323686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492323686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492323686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
