"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243084167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243084167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316099
"http://webisa.webdatacommons.org/prov/243084167","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/243084167","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/243084167","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/243084167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171283289"
"http://webisa.webdatacommons.org/prov/243084167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366172250"
"http://webisa.webdatacommons.org/prov/243084167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174380303"
"http://webisa.webdatacommons.org/prov/243084167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413409649"
"http://webisa.webdatacommons.org/prov/243084167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127076294"
"http://webisa.webdatacommons.org/prov/243084167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221299186"
"http://webisa.webdatacommons.org/prov/243084167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308000037"
"http://webisa.webdatacommons.org/prov/243084167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243084167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243084167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243084167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/243084167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
