"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440565536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440565536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520551
"http://webisa.webdatacommons.org/prov/440565536","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440565536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440565536","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440565536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7877968"
"http://webisa.webdatacommons.org/prov/440565536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345315595"
"http://webisa.webdatacommons.org/prov/440565536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371531060"
"http://webisa.webdatacommons.org/prov/440565536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174183940"
"http://webisa.webdatacommons.org/prov/440565536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368525391"
"http://webisa.webdatacommons.org/prov/440565536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207528783"
"http://webisa.webdatacommons.org/prov/440565536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440565536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440565536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
