"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268269557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268269557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141217
"http://webisa.webdatacommons.org/prov/268269557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268269557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268269557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268269557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331234102"
"http://webisa.webdatacommons.org/prov/268269557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93339982"
"http://webisa.webdatacommons.org/prov/268269557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159997489"
"http://webisa.webdatacommons.org/prov/268269557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137088634"
"http://webisa.webdatacommons.org/prov/268269557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/268269557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
