"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497980703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648537
"http://webisa.webdatacommons.org/prov/497980703","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/497980703","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497980703","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22347964"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432359858"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131958640"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168147921"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423778943"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360534357"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132199446"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161449857"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456540604"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157264518"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200230362"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281733151"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80021176"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288872295"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162579819"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225361477"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65160983"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69573206"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497980703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
