"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336021504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336021504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956796
"http://webisa.webdatacommons.org/prov/336021504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336021504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336021504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336021504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2813227"
"http://webisa.webdatacommons.org/prov/336021504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203629865"
"http://webisa.webdatacommons.org/prov/336021504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69593745"
"http://webisa.webdatacommons.org/prov/336021504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/336021504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/336021504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
