"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444601068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309133
"http://webisa.webdatacommons.org/prov/444601068","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/444601068","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/444601068","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192648671"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400679475"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379951746"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211790446"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217255498"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386947849"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58282772"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168101442"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293361825"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173987849"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162999458"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117307590"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451423666"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440598911"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78461738"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334968528"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60526820"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446812209"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155362502"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26722632"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170524942"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451828805"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127933343"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166523356"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393484033"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34771629"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166648573"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275161299"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366138411"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438983307"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98098151"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72792598"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57638270"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15498787"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26600579"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176394334"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72902995"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69232761"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397450700"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368348371"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431201398"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422675935"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225349005"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303038663"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198981797"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280672232"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192942496"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431402828"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381208632"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205516987"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280922054"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395205870"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449361060"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240646342"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185372824"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209798399"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355935094"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55458366"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355627478"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418145035"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169525683"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352055158"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50207196"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294892477"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224802132"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444601068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
