"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192993486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192993486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938653
"http://webisa.webdatacommons.org/prov/192993486","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192993486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192993486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192993486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308454511"
"http://webisa.webdatacommons.org/prov/192993486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216057923"
"http://webisa.webdatacommons.org/prov/192993486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137718823"
"http://webisa.webdatacommons.org/prov/192993486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278385707"
"http://webisa.webdatacommons.org/prov/192993486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215744204"
"http://webisa.webdatacommons.org/prov/192993486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/192993486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
