"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431264959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639778
"http://webisa.webdatacommons.org/prov/431264959","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/431264959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431264959","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292531605"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169717648"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155342547"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327531440"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155240822"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423455126"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207108520"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209668455"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162742436"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155071928"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172247958"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155466240"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431264959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
