"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122776993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122776993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41308
"http://webisa.webdatacommons.org/prov/122776993","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122776993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122776993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122776993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346852955"
"http://webisa.webdatacommons.org/prov/122776993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270272321"
"http://webisa.webdatacommons.org/prov/122776993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82652791"
"http://webisa.webdatacommons.org/prov/122776993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211590500"
"http://webisa.webdatacommons.org/prov/122776993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346826540"
"http://webisa.webdatacommons.org/prov/122776993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122776993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
