"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295328785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295328785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31851
"http://webisa.webdatacommons.org/prov/295328785","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295328785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295328785","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295328785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306615330"
"http://webisa.webdatacommons.org/prov/295328785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395540599"
"http://webisa.webdatacommons.org/prov/295328785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71000639"
"http://webisa.webdatacommons.org/prov/295328785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191870741"
"http://webisa.webdatacommons.org/prov/295328785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332051769"
"http://webisa.webdatacommons.org/prov/295328785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187066613"
"http://webisa.webdatacommons.org/prov/295328785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295328785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
