"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/red_panda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/_hobbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/giant_tortoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/_palm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/_jellyfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/snow_leopard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/_maple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/mountain_goat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/polar_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/_orangutan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/_pronghorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/blue-footed_booby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/_cassowary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/_bonobo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
"http://webisa.webdatacommons.org/concept/eastern+gray_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unique_species_"
