"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313603017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313603017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142204
"http://webisa.webdatacommons.org/prov/313603017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313603017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313603017","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/313603017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84787416"
"http://webisa.webdatacommons.org/prov/313603017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344050226"
"http://webisa.webdatacommons.org/prov/313603017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432474620"
"http://webisa.webdatacommons.org/prov/313603017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303273502"
"http://webisa.webdatacommons.org/prov/313603017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313603017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313603017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313603017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
