"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327670816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104181
"http://webisa.webdatacommons.org/prov/327670816","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/327670816","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/327670816","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240992823"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418565849"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7568404"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2801482"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239761993"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101149377"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403620291"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274861613"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178369083"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335098526"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339540319"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450865905"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193219134"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82404496"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11737201"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411809545"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433452232"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63962627"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290733530"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327670816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
