"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90300217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90300217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797635
"http://webisa.webdatacommons.org/prov/90300217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90300217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90300217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90300217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433975194"
"http://webisa.webdatacommons.org/prov/90300217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231438915"
"http://webisa.webdatacommons.org/prov/90300217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322283456"
"http://webisa.webdatacommons.org/prov/90300217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90300217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
