"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285727851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285727851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166957
"http://webisa.webdatacommons.org/prov/285727851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285727851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285727851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285727851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365061713"
"http://webisa.webdatacommons.org/prov/285727851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66530167"
"http://webisa.webdatacommons.org/prov/285727851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89886710"
"http://webisa.webdatacommons.org/prov/285727851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342553335"
"http://webisa.webdatacommons.org/prov/285727851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285727851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285727851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
