"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436742130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436742130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33154
"http://webisa.webdatacommons.org/prov/436742130","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436742130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436742130","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436742130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353235732"
"http://webisa.webdatacommons.org/prov/436742130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77818293"
"http://webisa.webdatacommons.org/prov/436742130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353175124"
"http://webisa.webdatacommons.org/prov/436742130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428918027"
"http://webisa.webdatacommons.org/prov/436742130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353224220"
"http://webisa.webdatacommons.org/prov/436742130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383192006"
"http://webisa.webdatacommons.org/prov/436742130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436742130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436742130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436742130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
