"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417705195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417705195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201964
"http://webisa.webdatacommons.org/prov/417705195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417705195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417705195","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417705195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180680303"
"http://webisa.webdatacommons.org/prov/417705195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417350917"
"http://webisa.webdatacommons.org/prov/417705195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272062858"
"http://webisa.webdatacommons.org/prov/417705195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235484979"
"http://webisa.webdatacommons.org/prov/417705195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417705195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
