"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409631960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315141
"http://webisa.webdatacommons.org/prov/409631960","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/409631960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409631960","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219222218"
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419812510"
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155041246"
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147574990"
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444449909"
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135783366"
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211394426"
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147887307"
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43257935"
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276336138"
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409631960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
