"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43391254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43391254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160389
"http://webisa.webdatacommons.org/prov/43391254","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/43391254","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43391254","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/43391254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62828081"
"http://webisa.webdatacommons.org/prov/43391254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411128156"
"http://webisa.webdatacommons.org/prov/43391254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155774005"
"http://webisa.webdatacommons.org/prov/43391254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177598457"
"http://webisa.webdatacommons.org/prov/43391254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249788616"
"http://webisa.webdatacommons.org/prov/43391254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6895285"
"http://webisa.webdatacommons.org/prov/43391254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120328795"
"http://webisa.webdatacommons.org/prov/43391254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77896637"
"http://webisa.webdatacommons.org/prov/43391254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410678254"
"http://webisa.webdatacommons.org/prov/43391254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43391254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/43391254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
