"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89195427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89195427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100347
"http://webisa.webdatacommons.org/prov/89195427","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89195427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89195427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89195427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289205708"
"http://webisa.webdatacommons.org/prov/89195427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69186796"
"http://webisa.webdatacommons.org/prov/89195427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212496592"
"http://webisa.webdatacommons.org/prov/89195427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380446970"
"http://webisa.webdatacommons.org/prov/89195427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285177604"
"http://webisa.webdatacommons.org/prov/89195427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406592814"
"http://webisa.webdatacommons.org/prov/89195427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89195427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
