"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489113741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216644
"http://webisa.webdatacommons.org/prov/489113741","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/489113741","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/489113741","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229578886"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142222144"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442000624"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430976644"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351736706"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123623907"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47064126"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394327456"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116418533"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354310986"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361591712"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440671722"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39246664"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329036837"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73935948"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/489113741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
