"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410703512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410703512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483874
"http://webisa.webdatacommons.org/prov/410703512","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410703512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410703512","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410703512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70526800"
"http://webisa.webdatacommons.org/prov/410703512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76664675"
"http://webisa.webdatacommons.org/prov/410703512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70254460"
"http://webisa.webdatacommons.org/prov/410703512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70604157"
"http://webisa.webdatacommons.org/prov/410703512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182705907"
"http://webisa.webdatacommons.org/prov/410703512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/410703512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410703512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
