"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461221915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461221915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964439
"http://webisa.webdatacommons.org/prov/461221915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461221915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461221915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461221915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303912116"
"http://webisa.webdatacommons.org/prov/461221915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406540450"
"http://webisa.webdatacommons.org/prov/461221915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438028561"
"http://webisa.webdatacommons.org/prov/461221915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461221915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461221915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
