"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282102148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282102148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292259
"http://webisa.webdatacommons.org/prov/282102148","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282102148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282102148","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282102148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104667603"
"http://webisa.webdatacommons.org/prov/282102148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283048961"
"http://webisa.webdatacommons.org/prov/282102148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19891016"
"http://webisa.webdatacommons.org/prov/282102148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139700837"
"http://webisa.webdatacommons.org/prov/282102148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130286797"
"http://webisa.webdatacommons.org/prov/282102148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130192098"
"http://webisa.webdatacommons.org/prov/282102148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51949608"
"http://webisa.webdatacommons.org/prov/282102148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282102148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
