"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450874401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450874401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317016
"http://webisa.webdatacommons.org/prov/450874401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450874401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450874401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450874401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133908852"
"http://webisa.webdatacommons.org/prov/450874401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332484956"
"http://webisa.webdatacommons.org/prov/450874401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27507705"
"http://webisa.webdatacommons.org/prov/450874401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/450874401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/450874401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
